﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0002438,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.15.3,Magie,2018-05-08,,,,öffentlich,2018-05-13,"XML Definition von ""Lied des Ortes Analysieren"" ist verkehrt.",erledigt,erledigt,3.16.0
0002437,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.15.3,Magie,2018-05-07,,,,öffentlich,2018-05-07,Ruf der Realität kostet Aura auch wenn niemand teleportiert werden kann,erledigt,erledigt,3.16.0
0002435,Eressea,K,Enno,normal,kleinerer Fehler,immer,,MACHE,2018-04-29,,,,öffentlich,2018-05-06,Ring der flinken Finger wirkt nicht bei MACHE KRÄUTER,erledigt,keine Änderung notwendig,
0002436,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.15.3,Schiffe,2018-05-03,,,,öffentlich,2018-05-03,Taktik-Bonus von Schiffen wirkt nicht,erledigt,erledigt,3.16.0
0002434,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.15.3,Kampf,2018-04-29,,,,öffentlich,2018-04-29,Rassenbeschränkung auf Waffen/Rüstungen funktioniert nicht,erledigt,erledigt,3.16.0
0002433,Drachensgrab,EON,,normal,kleinerer Fehler,immer,,Featurewunsch,2018-04-22,,,,öffentlich,2018-04-22,"Es wäre schön, wenn man Reporte nachfordern könnte",neu,offen,
0002432,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.16.0,Monster,2018-04-22,,,,öffentlich,2018-04-22,Bauernmob verfolgt den Magier nicht mehr.,erledigt,erledigt,3.16.0
0002425,Eressea,Fiete,Enno,normal,kleinerer Fehler,immer,3.14.4,Gebäude,2018-03-10,,,,öffentlich,2018-03-29,"Leuchttürme zeigen nur Schiffe, keine Besatzungen",erledigt,erledigt,3.16.0
0002429,Eressea,Julian,,normal,kleinerer Fehler,nicht getestet,3.15.3,KAUFE/VERKAUFE,2018-03-17,,,,öffentlich,2018-03-20,Insekt kann ohne Burg in Wüste nicht handeln,erledigt,doppelt,3.16.0
0002379,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.14.1,General,2017-10-22,,,,öffentlich,2018-03-20,Insekten dürfen mit beliebigen Gebäuden handeln?,erledigt,erledigt,3.15.0
0002423,Eressea,Julian,Enno,normal,kleinerer Fehler,nicht getestet,3.14.4,LERNE/LEHRE,2018-03-03,,,,öffentlich,2018-03-20,Insekt steht mit Handeln 1 in der Wüste,erledigt,erledigt,3.16.0
0002385,Eressea,Bregan,Enno,keine,schwerer Fehler,manchmal,3.13.2,General,2017-11-13,,,,öffentlich,2018-03-17,Flutwelle verschlingt normale Region,erledigt,erledigt,3.16.0
0002427,Eressea,Thoran,Enno,normal,kleinerer Fehler,immer,3.15.2,Reportformat,2018-03-12,,,,öffentlich,2018-03-16,"COMMANDS enthalten keine Quotes mehr in Kommandostrings, z.B. LERNE Waffenloser Kampf",erledigt,erledigt,3.15.3
0002428,Eressea,argelas,Enno,niedrig,kleinerer Fehler,immer,,Reportformat,2018-03-12,,,,öffentlich,2018-03-16,Fix für 0002398: Wochenbericht hat keine Deltas mehr?,erledigt,keine Änderung notwendig,
0002424,Eressea,Enno,Enno,normal,Absturz,nicht getestet,3.15.1,Magie,2018-03-10,,,,öffentlich,2018-03-11,Getarnter Dämonen-Magier kann nicht zu Kröte werden,erledigt,erledigt,3.16.0
0002426,Eressea,Enno,Enno,normal,Blocker,nicht getestet,3.15.1,General,2018-03-11,,,,öffentlich,2018-03-11,Crash bei Übergabe von Spezialitems an Monster.,erledigt,erledigt,3.15.2
0002395,Eressea,CTD,Enno,hoch,schwerer Fehler,immer,3.14.2,Gebäude,2017-12-16,,,,öffentlich,2018-03-11,Leuchtturm zeigt alle Einheiten an,erledigt,erledigt,3.15.0
0002419,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.15.0,General,2018-02-15,,,,öffentlich,2018-02-18,Wirkung Heiltrank und Wundsalbe vertauscht?,erledigt,wiedereröffnet,3.16.0
0002415,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,3.14.4,MACHE,2018-01-28,,,,öffentlich,2018-02-15,Wasser des Lebens wirkt mit Verzögerung,erledigt,erledigt,3.16.0
0002418,Eressea,kon,Enno,normal,schwerer Fehler,immer,3.14.4,Reportformat,2018-02-11,,,,öffentlich,2018-02-15,Falsches mail-to im Report,erledigt,keine Änderung notwendig,
0002411,Eressea,Tuor,Enno,niedrig,Blocker,immer,3.14.2,Mail,2018-01-13,,,,öffentlich,2018-02-03,E3 Befehle einschicken ohne Wirkung und keine Bestätigung,erledigt,keine Änderung notwendig,
0002398,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.14.2,Reportformat,2017-12-27,,,,öffentlich,2018-01-28,Wochenbericht hat keine Deltas mehr?,erledigt,erledigt,3.15.0
0002387,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.13.2,General,2017-11-19,,,,öffentlich,2018-01-27,Juju im Meer,erledigt,wiedereröffnet,3.15.0
0002412,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.14.3,Schiffe,2018-01-15,,,,öffentlich,2018-01-22,"Schiff treibt ab, Meldung sagt falsche Richtung.",erledigt,doppelt,
0002376,Eressea,Thoran,Enno,normal,Fehler im Text,nicht getestet,3.13.2,NACH/ROUTE,2017-10-20,,,,öffentlich,2018-01-22,Fehlerhafte Meldung beim Abtreiben,erledigt,wiedereröffnet,3.15.0
0002405,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.14.3,Kampf,2018-01-01,,,,öffentlich,2018-01-21,Mistelzweig hat keine Funktion,erledigt,erledigt,3.15.0
0002413,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.14.3,General,2018-01-21,,,,öffentlich,2018-01-21,Partei Halima hat Nummer 0,erledigt,erledigt,3.14.4
0002408,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.14.3,General,2018-01-07,,,,öffentlich,2018-01-10,TARNE PARTEI NICHT wirkt nicht,erledigt,keine Änderung notwendig,
0002409,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.15.0,Reportformat,2018-01-08,,,,öffentlich,2018-01-08,Magellan versteht keine unsigned integers,erledigt,erledigt,3.15.0
0002401,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.15.0,Kampf,2017-12-28,,,,öffentlich,2018-01-07,Kaputte Kampfmeldung,erledigt,wiedereröffnet,3.15.0
0002407,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.15.0,LERNE/LEHRE,2018-01-07,,,,öffentlich,2018-01-07,Lernkosten für Magie falsch,erledigt,erledigt,3.15.0
0002403,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.15.0,Reportformat,2017-12-31,,,,öffentlich,2017-12-31,Reportgenerierung Endlosschleife,erledigt,erledigt,3.15.0
0002400,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.15.0,General,2017-12-28,,,,öffentlich,2017-12-31,Zauberbeutel zerfallen im Astralraum,erledigt,erledigt,3.15.0
0002399,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.15.0,General,2017-12-28,,,,öffentlich,2017-12-31,Schreibfehler %%,erledigt,erledigt,3.15.0
0002197,Eressea,Mortox,Enno,normal,kleinerer Fehler,immer,3.14.2,General,2016-03-14,,,,öffentlich,2017-12-26,Falsche Anzahl Bäume in Beschreibung von Wasser des Lebens,erledigt,erledigt,3.15.0
0002097,Eressea,Enno,Enno,normal,kleinerer Fehler,immer,3.5,General,2015-04-29,,,,öffentlich,2017-12-26,Ring der Levitation ist kaputt,erledigt,keine Änderung notwendig,
0002238,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.14.2,NACH/ROUTE,2016-09-19,,,,öffentlich,2017-12-26,Drachengeschwindigkeit,erledigt,erledigt,3.15.0
0002156,Eressea,Pyanfar,Enno,normal,Unschönheit,nicht getestet,3.13.1,General,2015-11-11,,,,öffentlich,2017-12-25,[Deveron] Vulkanopfer in falscher Region gemeldet,erledigt,wiedereröffnet,3.15.0
0002214,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.9.1,General,2016-06-17,,,,öffentlich,2017-12-25,Abtreibende Schiffe nehmen Schaden,erledigt,erledigt,3.15.0
0002392,Eressea,DaChef,Enno,dringend,schwerer Fehler,nicht getestet,3.14.1,General,2017-12-08,,,,öffentlich,2017-12-17,Waffennutzung / Kampf Dämonen können keine Mallornlanzen benutzen,erledigt,erledigt,3.15.0
0002394,Eressea,Iridiana,Enno,normal,kleinerer Fehler,nicht reproduzierbar,3.14.1,General,2017-12-12,,,,öffentlich,2017-12-16,NMR trotz bestätigter Befehle,erledigt,erledigt,3.14.2
0001841,Eressea,Fiete,Enno,normal,kleinerer Fehler,immer,3.14.1,General,2011-03-16,,,,öffentlich,2017-12-15,Bewachende Einheit unsichtbar,erledigt,erledigt,3.15.0
0002391,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.14.1,Magie,2017-12-05,,,,öffentlich,2017-12-09,Bei Flucht mit Friedenslied kann der Magier keine weiteren Befehle ausführen.,erledigt,erledigt,3.15.0
0002323,Eressea,Enno,,normal,kleinerer Fehler,nicht getestet,3.11.4,Reportformat,2017-05-10,,,,öffentlich,2017-12-05,Zeilenumbruch bei Unicode-Namen,bestätigt,offen,
0002202,Eressea,Enno,Enno,normal,schwerer Fehler,nicht getestet,3.8.8,General,2016-04-03,,,,öffentlich,2017-12-05,"Report wird versendet, obwohl das Datenfile nicht erfolgreich geschrieben wurde",bestätigt,offen,
0002195,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.8.4,General,2016-03-05,,,,öffentlich,2017-12-05,Fehlermeldung für Emails ohne text/plain Inhalte,bestätigt,offen,
0002005,Eressea,hochl,,niedrig,Fehler im Text,nicht getestet,,General,2014-05-20,,,,öffentlich,2017-12-05,Falsche Anzeige der Toten in einer Schlacht wenn Zombies beschworen wurden,bestätigt,offen,
0002390,Eressea,hochl,Enno,normal,Fehler im Text,manchmal,3.14.0,General,2017-12-04,,,,öffentlich,2017-12-04,Vorlagebefehle werden scheinbar ausgewertet / erzeugen Fehlermeldungen,erledigt,keine Änderung notwendig,
0002384,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.13.1,General,2017-11-11,,,,öffentlich,2017-11-12,BENENNE: Das Schiff gehört uns nicht.,erledigt,erledigt,3.15.0
0002377,Drachensgrab,Solthar,,normal,kleinerer Fehler,nicht getestet,,General,2017-10-21,,,,öffentlich,2017-11-10,Drachenfrequenz einstellbar?,neu,offen,
0002380,Drachensgrab,Solthar,,normal,kleinerer Fehler,nicht getestet,,Featurewunsch,2017-10-24,,,,öffentlich,2017-10-24,"Keine Meldung, wenn die Auswertung nicht raus geht",neu,offen,
